﻿Dedicació a l'explotació de la mà d'obra familiar
Riumors
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:171518&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;17;28
 altres activitats lucratives;;
 principal;3;5
 secundària;0;2
      Dedicació del cònjuge;;
   sols a l'explotació;2;14
 altres activitats lucratives;;
 principal;6;0
 secundària;2;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;3;11
 persones;4;13
 altres activitats lucratives;;
 principal;;
 explot.;2;3
 persones;2;4
 secundària;;
 explot.;2;1
 persones;2;1

