﻿Conreus llenyosos: olivera
Santa Oliva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431401&lang=en
;2009
     Total;
 explot.;41
 ha;47
      Secà;
 explot.;38
 ha;39
       Regadiu;
 explot.;9
 ha;8
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;41
 ha;47
 secà;
 explot.;38
 ha;39
 regadiu;
 explot.;9
 ha;8

