﻿Población a 1 de enero. Por sexo y edad quinquenal
Madremanya. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170979&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;5;5;10
De 5 a 9 años;9;13;22
De 10 a 14 años;10;10;20
De 15 a 19 años;10;4;14
De 20 a 24 años;5;7;12
De 25 a 29 años;5;11;16
De 30 a 34 años;5;5;10
De 35 a 39 años;5;12;17
De 40 a 44 años;10;11;21
De 45 a 49 años;14;19;33
De 50 a 54 años;15;11;26
De 55 a 59 años;12;11;23
De 60 a 64 años;11;8;19
De 65 a 69 años;9;6;15
De 70 a 74 años;10;6;16
De 75 a 79 años;1;6;7
De 80 a 84 años;4;5;9
De 85 a 89 años;5;2;7
De 90 a 94 años;2;0;2
De 95 a 99 años;1;2;3
100 años o más;0;0;0
Total;148;154;302

