﻿Població. Per lloc de naixement (CA i estranger) i edat
Viladecans. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:083015
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;2346;3096;3819;3858;2877;2400;2334;2673;3954;5181;4248;2976;1548;906;630;432;249;348;43872
Barcelona;2331;3063;3771;3825;2856;2367;2301;2646;3903;5136;4191;2907;1479;843;573;390;222;303;43104
Girona;3;6;3;3;6;12;12;6;12;12;12;12;6;12;9;6;3;9;144
Lleida;3;3;3;6;3;6;9;9;21;15;21;33;39;33;27;18;9;12;273
Tarragona;9;24;39;24;12;15;12;9;15;21;21;27;24;18;21;21;12;21;348
Resta d'Espanya;18;48;69;57;69;120;240;288;345;420;771;1299;1770;1971;2100;1956;1290;1206;14037
Andalusia;3;9;15;18;18;42;66;99;105;117;372;720;1053;1158;1233;1137;726;633;7521
Aragó;0;3;6;0;6;3;6;12;27;30;30;48;45;90;75;78;51;81;594
Principat d'Astúries;0;0;0;0;3;0;6;9;12;15;12;12;15;15;9;6;3;3;123
Illes Balears;3;3;3;3;6;3;9;6;6;12;9;9;3;3;0;3;3;0;81
Canàries;0;0;3;3;3;0;6;6;9;9;6;0;6;3;0;3;0;3;60
Cantàbria;0;0;0;3;0;3;3;3;6;6;3;6;6;9;3;6;6;6;57
Castella - la Manxa;0;6;6;6;3;6;9;9;12;21;54;111;144;153;174;183;138;108;1143
Castella i Lleó;3;3;0;3;3;12;15;21;33;36;63;84;126;141;156;138;84;75;987
Comunitat Valenciana;3;3;9;6;6;12;27;45;33;39;30;42;36;45;48;45;36;66;528
Extremadura;0;3;0;3;3;6;21;15;12;30;72;123;192;219;222;186;117;108;1329
Galícia;3;0;3;6;0;9;12;21;30;39;33;45;60;57;87;84;54;45;591
Comunitat de Madrid;3;6;15;6;12;15;33;24;42;36;39;36;30;12;12;9;9;6;348
Regió de Múrcia;0;3;3;3;0;3;3;6;6;6;15;15;18;42;63;60;48;48;342
Comunitat Foral de Navarra;0;0;3;0;0;0;0;3;3;0;9;9;3;3;3;0;0;3;42
País Basc;0;3;3;3;6;3;9;9;15;24;18;27;18;6;3;3;3;6;150
Rioja, La;0;0;0;0;0;3;0;0;3;0;3;0;6;3;3;6;6;6;36
Ceuta i Melilla;0;0;0;0;0;3;6;3;0;0;6;9;12;18;12;15;9;9;105
Estranger;60;195;228;333;582;843;939;1047;1098;972;789;612;387;267;168;99;45;42;8709
Total;2421;3339;4119;4248;3528;3363;3510;4008;5400;6567;5805;4890;3705;3144;2898;2487;1587;1596;66615

