﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Cànoves i Samalús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080425&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;0;1;68;4;22;97
Tècnics i professionals científics i intel·lectuals;2;11;5;31;1;5;55
Tècnics i professionals de suport;2;3;3;82;9;8;107
Empleats administratius;4;12;14;63;0;3;96
Treballadors de serveis i venedors de comerç;0;15;0;75;4;12;106
Treballadors qualificats en act. agràries i pesqueres;0;0;0;22;1;1;24
Artesans i treballadors qualificats de les indústries i la construcció;2;5;1;178;12;18;216
Operadors d'instal·lacions i maquinària, i muntadors;1;4;1;115;6;17;144
Treballadors no qualificats;3;13;1;33;1;6;57
Forces armades;0;0;0;0;0;0;0
Total;16;63;26;667;38;92;902

