﻿Immigracions externes. Per continent de procedència
Puigverd de Lleida
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:251826&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;1 (b);2 (b);1 (b);7 (b);0 (b);0 (b);6 (b);17 (b)
2021;8;0;1;11;0;0;2;22
2020;9;0;1;2;0;0;6;18
2019;3;0;2;3;0;0;3;11
2018;9;0;1;0;0;0;2;12
2017;7;0;0;0;0;0;3;10
2016;9;0;0;1;0;0;5;15
2015;13;0;0;0;0;0;0;13
2014;14;0;0;0;0;0;5;19
2013;0;0;0;0;0;0;13;13
2012;2;0;0;0;0;0;4;6
2011;9;0;0;0;0;0;1;10
2010;10;2;0;0;0;0;1;13
2009;7;0;0;0;0;0;4;11
2008;13;0;0;0;0;0;3;16
2007;3;0;0;0;0;0;12;15
2006;0;0;0;0;0;0;11;11
2005;0;0;0;0;0;0;2;2
2004;0;0;0;0;0;0;6;6

