﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Batea
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:430228&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);690;110;795
03/2024 (p);685;105;790
02/2024;685;100;785
01/2024;680;100;780
12/2023;685;95;780
11/2023;690;100;795
10/2023;695;100;795
09/2023;695;100;795
08/2023;680;105;790
07/2023;690;95;790
06/2023;690;100;795
05/2023;685;110;800
04/2023;685;110;795
03/2023;685;100;790
02/2023;695;95;790
01/2023;695;100;790
12/2022;690;95;785
11/2022;690;100;790
10/2022;685;95;780
09/2022;685;90;775
08/2022;685;90;775
07/2022;685;90;770
06/2022;680;90;770
05/2022;695;105;800
04/2022;690;95;785
03/2022;690;95;785
02/2022;695;100;795
01/2022;690;90;780
12/2021;693;93;786
11/2021;693;88;781
10/2021;696;85;781
09/2021;695;89;784
08/2021;694;79;773
07/2021;689;75;764
06/2021;684;86;770
05/2021;673;98;771
04/2021;687;94;781
03/2021;690;93;783
02/2021;699;97;796
01/2021;690;88;778
12/2020;688;86;774
11/2020;691;80;771
10/2020;687;78;765
09/2020;693;88;781
08/2020;690;84;774
07/2020;697;74;771
06/2020;690;88;778
05/2020;687;94;781
03/2020;681;92;773
12/2019;702;89;791
09/2019;703;98;801
06/2019;701;88;789
03/2019;693;90;783
12/2018;688;81;769
09/2018;702;110;812
06/2018;705;103;808
03/2018;695;88;783
12/2017;683;86;769
09/2017;707;100;807
06/2017;698;95;793
03/2017;680;81;761
12/2016;687;80;767
09/2016;691;87;778
06/2016;698;88;786
03/2016;693;75;768
12/2015;686;58;744
09/2015;695;85;780
06/2015;697;80;777
03/2015;688;74;762
12/2014;705;71;776
09/2014;726;96;822
06/2014;716;71;787
03/2014;714;66;780
12/2013;705;60;765
09/2013;735;86;821
06/2013;734;71;805
03/2013;704;62;766
12/2012;706;56;762
09/2012;728;67;795
06/2012;741;69;810
03/2012;727;64;791

