﻿Population. By year of arrival in Spain
Castelló d'Empúries
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:170470&lang=en
;2021
2020;390
2019;387
2018;297
2017;246
2016;186
2011-2015;720
2001_2010;2109
1991-2000;567
1981-1990;201
Before 1981;150
He has always lived there;5979
Total;11232

