﻿Población. Por lugar de nacimiento, sexo y edad
Vansa i Fórnols, la. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:259097&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;2;0;2;0;0;0;0;0;0;2;0;2
De 5 a 9 años;0;1;1;0;0;0;0;0;0;0;1;1
De 10 a 14 años;4;1;5;0;1;1;0;0;0;4;2;6
De 15 a 19 años;0;0;0;0;0;0;0;1;1;0;1;1
De 20 a 24 años;2;4;6;0;0;0;0;1;1;2;5;7
De 25 a 29 años;4;5;9;0;0;0;0;3;3;4;8;12
De 30 a 34 años;5;3;8;0;0;0;0;1;1;5;4;9
De 35 a 39 años;1;0;1;0;0;0;2;2;4;3;2;5
De 40 a 44 años;3;2;5;0;0;0;1;2;3;4;4;8
De 45 a 49 años;11;4;15;0;0;0;0;0;0;11;4;15
De 50 a 54 años;9;7;16;0;1;1;1;2;3;10;10;20
De 55 a 59 años;4;7;11;1;1;2;0;0;0;5;8;13
De 60 a 64 años;10;8;18;1;1;2;3;1;4;14;10;24
De 65 a 69 años;10;4;14;0;3;3;1;3;4;11;10;21
De 70 a 74 años;4;5;9;0;0;0;3;1;4;7;6;13
De 75 a 79 años;3;1;4;0;0;0;1;2;3;4;3;7
De 80 a 84 años;1;1;2;0;0;0;1;0;1;2;1;3
85 años o más;1;9;10;1;0;1;1;1;2;3;10;13
Total;74;62;136;3;7;10;14;20;34;91;89;180

