﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Esplugues de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:080771
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;17;45;41;27;32;14;8;6;4;14;208
Dones;0;36;73;60;29;16;10;6;2;0;0;232
Total;0;53;118;101;56;48;24;14;8;4;14;440
Magisteri;;;;;;;;;;;;
Homes;1;8;14;12;16;24;15;18;14;10;19;151
Dones;3;80;90;106;101;75;50;47;46;11;25;634
Total;4;88;104;118;117;99;65;65;60;21;44;785
Ciències socials;;;;;;;;;;;;
Homes;13;144;177;136;102;95;65;59;57;33;39;920
Dones;44;299;389;259;172;91;79;49;27;14;17;1440
Total;57;443;566;395;274;186;144;108;84;47;56;2360
Arts i humanitats;;;;;;;;;;;;
Homes;4;33;65;45;34;24;23;19;2;9;9;267
Dones;3;63;78;57;67;40;34;27;16;10;11;406
Total;7;96;143;102;101;64;57;46;18;19;20;673
Informàtica;;;;;;;;;;;;
Homes;10;73;91;50;32;8;10;5;2;0;5;286
Dones;8;22;33;32;18;7;3;1;3;0;0;127
Total;18;95;124;82;50;15;13;6;5;0;5;413
Enginyeries;;;;;;;;;;;;
Homes;7;89;145;90;62;57;41;65;61;30;21;668
Dones;5;33;41;15;11;6;4;4;1;0;1;121
Total;12;122;186;105;73;63;45;69;62;30;22;789
Formació tècnica;;;;;;;;;;;;
Homes;56;312;342;306;217;155;134;131;110;72;73;1908
Dones;6;65;96;66;78;29;23;11;8;3;8;393
Total;62;377;438;372;295;184;157;142;118;75;81;2301
Ciències;;;;;;;;;;;;
Homes;0;20;28;34;31;19;21;22;8;8;8;199
Dones;0;33;47;28;17;23;19;10;7;3;3;190
Total;0;53;75;62;48;42;40;32;15;11;11;389
Arquitectura i construcció;;;;;;;;;;;;
Homes;2;23;50;23;15;13;24;20;18;10;7;205
Dones;3;24;25;12;9;3;6;3;3;0;2;90
Total;5;47;75;35;24;16;30;23;21;10;9;295
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;8;6;9;3;5;1;2;1;2;1;38
Dones;0;5;2;5;3;0;0;0;1;0;0;16
Total;0;13;8;14;6;5;1;2;2;2;1;54
Salut i serveis socials;;;;;;;;;;;;
Homes;5;44;55;37;28;52;38;28;23;9;16;335
Dones;20;179;143;100;110;102;94;46;34;13;18;859
Total;25;223;198;137;138;154;132;74;57;22;34;1194
Altres serveis;;;;;;;;;;;;
Homes;3;42;41;26;23;20;11;11;7;10;4;198
Dones;9;82;106;86;56;40;24;12;4;6;3;428
Total;12;124;147;112;79;60;35;23;11;16;7;626
Total;;;;;;;;;;;;
Homes;101;813;1059;809;590;504;397;388;309;197;216;5383
Dones;101;921;1123;826;671;432;346;216;152;60;88;4936
Total;202;1734;2182;1635;1261;936;743;604;461;257;304;10319

