﻿Eleccions municipals. Dades generals
Palma d'Ebre, la
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:430995&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;291;249;243;5;1;85,6;14,4
2015;316;265;251;10;4;83,9;16,1
2011;340;291;287;1;3;85,6;14,4
2007;367;314;304;10;0;85,6;14,4
2003;365;324;310;0;14;88,8;11,2
1999;373;348;345;2;1;93,3;6,7
1995;387;361;357;3;1;93,3;6,7
1991;417;385;382;1;2;92,3;7,7
1987;415;186;164;17;5;44,8;55,2
1983;411;206;204;0;2;50,1;49,9
1979;417;203;203;0;0;48,7;51,3

