﻿Impost de béns immobles de naturalesa urbana (IBI)
Canet d'Adri
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170405
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1986;404;30652;171653;75871;425
2021;1986;403;29852;167169;74074;415
2020;1986;403;29834;167069;74030;415
2019;1986;402;29817;166976;74172;415
2018;1986;402;29644;166007;73741;413
2017;1986;401;29348;164351;73187;410
2016;1986;399;28757;161041;72074;404
2015;1986;392;24370;150117;62168;383
2014;1986;391;21460;148717;54885;380
2013;1986;390;18695;129555;47936;332
2012;1986;382;16460;114067;43089;299
2011;1986;379;15707;124086;41443;327
2010;1986;376;15474;95321;41154;254
2009;1986;375;15230;93814;40613;250
2008;1986;373;14818;87723;39727;235
2007;1986;371;14206;84099;38291;227
2006;1986;359;12763;76323;35552;213

