﻿Population. By sex and age year by year
Santa Margarida i els Monjos. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082515&lang=en
;Males;Females;Total
0 years;31;28;59
1 year;26;34;60
2 years;30;17;47
3 years;36;31;67
4 years;35;36;71
5 years;39;43;82
6 years;52;47;99
7 years;35;45;80
8 years;47;50;97
9 years;66;51;117
10 years;49;61;110
11 years;53;59;112
12 years;75;53;128
13 years;48;52;100
14 years;68;46;114
15 years;56;49;105
16 years;44;57;101
17 years;62;42;104
18 years;52;45;97
19 years;48;46;94
20 years;41;34;75
21 years;38;35;73
22 years;54;43;97
23 years;36;25;61
24 years;42;51;93
25 years;42;29;71
26 years;40;33;73
27 years;29;29;58
28 years;37;42;79
29 years;41;35;76
30 years;29;25;54
31 years;29;39;68
32 years;32;43;75
33 years;40;49;89
34 years;52;45;97
35 years;40;38;78
36 years;47;47;94
37 years;44;49;93
38 years;61;56;117
39 years;49;55;104
40 years;61;62;123
41 years;78;70;148
42 years;88;85;173
43 years;62;80;142
44 years;71;76;147
45 years;83;62;145
46 years;80;76;156
47 years;85;85;170
48 years;81;62;143
49 years;81;62;143
50 years;75;56;131
51 years;67;61;128
52 years;68;58;126
53 years;53;56;109
54 years;59;37;96
55 years;56;49;105
56 years;58;54;112
57 years;45;39;84
58 years;51;50;101
59 years;42;36;78
60 years;41;38;79
61 years;40;38;78
62 years;48;32;80
63 years;42;39;81
64 years;41;36;77
65 years;30;44;74
66 years;27;37;64
67 years;39;42;81
68 years;35;44;79
69 years;32;38;70
70 years;33;35;68
71 years;33;27;60
72 years;28;29;57
73 years;30;42;72
74 years;23;40;63
75 years;29;28;57
76 years;27;24;51
77 years;17;20;37
78 years;27;37;64
79 years;18;24;42
80 years;16;13;29
81 years;21;13;34
82 years;16;17;33
83 years;7;7;14
84 years;9;12;21
85 years;7;9;16
86 years;10;9;19
87 years;2;8;10
88 years;4;11;15
89 years;5;10;15
90 years;8;7;15
91 years;2;13;15
92 years;0;6;6
93 years;3;7;10
94 years;1;4;5
95 years;1;3;4
96 years;0;0;0
97 years;0;1;1
98 years;0;0;0
99 years;0;1;1
100 years and over;0;3;3
Total;3871;3758;7629

