﻿Distribució de la superfície agrícola utilitzada (SAU)
Avinyó
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080121&lang=es
;2009;1999
   Total;;
   explot.;41;47
    ha;1664;1337
 secà;;
 explot.;39;45
 ha;1650;1330
 regadiu;;
 explot.;20;24
 ha;14;7
       Terres llaurades;;
 explot.;41;45
 ha;1180;1259
        Pastures permanents;;
 explot.;15;5
 ha;484;78

