﻿Population. By year of arrival in Catalonia, sex and nationality
Tortosa. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:431554&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;69;72;144;348;234;582;417;309;726
2019;84;69;153;453;318;768;534;387;924
2018;72;72;144;246;153;399;318;225;546
2017;63;69;132;141;135;273;204;204;405
2016;60;69;129;99;108;207;162;174;339
2011-2015;246;285;528;402;363;762;648;645;1290
2001_2010;747;756;1503;1383;1158;2538;2127;1911;4041
1991-2000;408;393;798;81;57;138;489;447;939
1981-1990;330;324;651;9;6;15;339;330;666
Before 1981;972;1299;2271;9;9;15;981;1305;2286
He has always lived there;10275;10647;20925;294;318;609;10569;10962;21534
Total;13323;14052;27372;3462;2853;6312;16785;16902;33687

