﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Guixers
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:251116&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;619186;584527;546361;589430;606901;595718;490926;440061;328323;356998;358016;357402
Rendimientos del capital mobiliario;..;..;..;30412;30278;34156;46119;49796;50892;56250;59376;49237
Rentas bienes inmuebles no afectos a actividades económicas;53018;49807;47090;71563;57498;49455;62095;..;..;..;..;23073
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;..;..;..;34187;6709;27413;74922;269514;..;..;..;..
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imponible general y del ahorro;835872;782210;743319;756269;719369;877429;712812;851576;625181;614542;508126;536653
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;9099;10489;12392;5388;..;12468;8092
Base liquidable general y del ahorro;819671;770180;725739;733734;699903;847907;691365;817048;606703;..;..;503299
Cuota íntegra;142427;136304;128864;123745;113857;144179;108834;189837;140831;114478;69099;68385
Deducciones por vivienda habitual;0;0;0;..;..;..;..;..;..;..;..;..
Deducciones autonómicas;..;..;..;..;..;..;..;..;..;..;..;..
Cuota líquida;141366;134456;128126;121200;110145;141840;106533;185614;138887;112431;65979;65012
Cuota resultante de la autoliquidación;141366;134456;128126;121200;110145;141840;106533;183973;136210;111168;64744;63743
Retenciones y pagos a cuenta;125939;117241;123825;119090;104857;110053;99523;127937;105976;96562;73562;77184
Resultado de la declaración;11827;14816;984;-1706;3987;30488;5010;54836;30234;14606;-8818;-13441

