﻿Eleccions al Congrés de Diputats. Dades generals
Gelida
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080919&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;5428;4048;4004;20;24;74,6;25,4
2016;5244;3611;3567;17;27;68,9;31,1
2015;5253;3817;3772;23;22;72,7;27,3
2011;5106;3379;3253;59;67;66,2;33,8
2008;4840;3421;3348;60;13;70,7;29,3
2004;4182;3361;3328;21;12;80,4;19,6
2000;3741;2500;2460;30;10;66,8;33,2
1996;3405;2712;2692;4;16;79,7;20,4
1993;3157;2489;2461;11;17;78,8;21,2
1989;2979;2157;2136;6;15;72,4;27,6
1986;2910;2212;2188;5;19;76,0;24,0
1982;2723;2278;2254;11;13;83,7;16,3
1979;2778;2022;1935;0;87;72,8;27,2
1977;2447;2079;2026;2;51;85,0;15,0

