﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Berguedà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=com:14&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;15;12;18;18;6;3;0;3;0;0;0;72
De 31 a 45 m²;63;114;129;180;69;15;18;9;0;0;6;606
De 46 a 60 m²;240;243;399;672;273;90;24;3;6;0;21;1968
De 61 a 75 m²;417;273;714;714;519;147;36;27;3;0;99;2949
De 76 a 90 m²;528;219;495;681;483;168;33;90;30;0;63;2793
De 91 a 105 m²;612;291;381;444;270;63;57;33;3;3;57;2217
De 106 a 120 m²;489;222;213;171;168;90;18;15;9;3;78;1470
De 121 a 150 m²;819;279;165;156;87;27;15;3;0;0;78;1629
De 151 a 180 m²;561;138;66;45;12;3;3;0;12;0;33;870
Más de 180 m²;1140;246;81;9;3;6;0;0;0;0;69;1554
No consta;3;9;6;18;6;0;0;0;0;0;129;174
Total;4884;2043;2664;3108;1896;609;210;183;66;9;630;16302

