﻿Cadastre immobiliari rústic
Bòrdes, Es
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:250576&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;2007;1129;1165;1031
2021;2004;2007;1128;1238;1097
2020;2004;2007;1128;1238;1097
2019;2004;2007;1128;1238;1097
2018;2004;2007;1128;1239;1098
2017;2004;2007;1128;1239;1098
2016;2003;2007;1126;1220;1084
2015;2003;2007;1126;723;642
2014;2003;2007;1125;689;612
2013;2003;2007;1125;690;613
2012;2003;2007;1124;581;517
2011;2003;2007;1122;581;518
2010;2003;2007;1122;581;518
2009;2003;2007;1121;578;516
2008;2003;2007;1120;555;496
2007;2003;2007;1120;1023;913
2006;2004;1988;1127;178;158

