﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Calafell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:430379&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;0;1;1;1;0;0;0;0;3
dones;0;0;0;2;0;0;0;0;0;0;0;2
total;0;0;0;2;1;1;1;0;0;0;0;5
Pesca;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;1;0;0;2
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;1;2;0;0;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;2;0;0;0;0;0;0;0;4
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Ext i trans. minerals;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;1;0;0;0;2
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;1;1;0;0;0;1;0;0;0;3
Indústria química;;;;;;;;;;;;
homes;1;0;0;1;0;0;0;2;1;0;0;5
dones;0;0;0;1;1;0;1;0;0;0;0;3
total;1;0;0;2;1;0;1;2;1;0;0;8
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;0;1;0;1;1;2;0;1;0;1;0;7
dones;0;1;1;2;0;1;0;0;0;0;0;5
total;0;2;1;3;1;3;0;1;0;1;0;12
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;0;0;1;0;1;0;0;2
Alimentació begudes;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;1;2;0;0;4
dones;0;2;3;1;3;1;2;0;1;1;0;14
total;0;2;3;2;3;1;2;1;3;1;0;18
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;2;2;2;1;1;2;0;0;11
total;0;0;1;2;2;2;1;1;2;0;0;11
Suro i fusta;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;1;0;1;0;4
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;1;0;1;1;0;1;0;1;0;5
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0;1
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;1;0;0;0;0;2
total;0;0;0;0;1;0;1;0;0;0;0;2
Construcció;;;;;;;;;;;;
homes;4;5;9;4;2;6;5;3;5;0;0;43
dones;2;1;0;0;1;0;0;0;0;0;0;4
total;6;6;9;4;3;6;5;3;5;0;0;47
Comerç i reparació;;;;;;;;;;;;
homes;4;4;4;1;4;2;1;1;2;2;0;25
dones;12;14;6;3;2;1;3;0;2;0;0;43
total;16;18;10;4;6;3;4;1;4;2;0;68
Hostaleria i restauració;;;;;;;;;;;;
homes;1;3;6;1;3;2;0;3;0;0;0;19
dones;0;2;7;6;5;1;2;1;1;0;0;25
total;1;5;13;7;8;3;2;4;1;0;0;44
Transports i act.annexes;;;;;;;;;;;;
homes;1;1;0;0;0;0;1;1;1;0;0;5
dones;0;0;1;0;0;0;0;0;0;1;0;2
total;1;1;1;0;0;0;1;1;1;1;0;7
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;1
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;0;0;0;1;0;0;1;0;0;3
dones;0;2;0;0;0;0;1;0;0;0;0;3
total;0;3;0;0;0;1;1;0;1;0;0;6
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;2;2;2;0;0;0;0;1;0;0;7
total;0;2;2;2;0;0;0;0;1;0;0;7
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;3;0;0;4
dones;0;1;1;2;0;1;0;0;0;0;0;5
total;0;1;1;3;0;1;0;0;3;0;0;9
Educació i investigació;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;1;3;0;0;6
dones;0;1;0;1;1;0;0;1;2;0;0;6
total;0;2;0;1;2;0;0;2;5;0;0;12
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;1;0;2;0;1;0;0;1;0;0;5
total;0;2;0;2;0;1;0;0;1;0;0;6
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;2;2;1;1;1;0;0;2;0;0;10
total;1;2;2;1;1;1;0;0;2;0;0;10
Total;;;;;;;;;;;;
homes;11;19;22;12;12;16;8;15;21;4;0;140
dones;15;29;24;27;18;9;12;3;12;2;0;151
total;26;48;46;39;30;25;20;18;33;6;0;291

