﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Cardedeu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:080462&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;84;18;102
Pesca;2;0;2
Indústries extractives;1;0;1
Indústries manufactureres;1305;626;1931
Electricitat gas i aigua;39;18;57
Construcció;570;53;623
Comerç i reparació;436;469;905
Hostaleria;118;128;246
Transport i comunicacions;231;71;302
Mediació financera;108;65;173
Immob., lloguers i serveis empr.;246;195;441
Adm. pública defensa i SS;142;144;286
Educació;91;262;353
Sanitat i serveis socials;88;228;316
Altres serveis;77;110;187
Personal domèstic;4;68;72
Organismes extraterrit.;0;1;1
Total;3542;2456;5998

