﻿Población a 1 de enero. Por nacionalidad y sexo
Bisbal d'Empordà, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:170221&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;4427;4504;8931;1165;1067;2232;5592;5571;11163
2021;4438;4535;8973;1158;1059;2217;5596;5594;11190
2020;4413;4511;8924;1152;1083;2235;5565;5594;11159
2019;4365;4491;8856;1081;1037;2118;5446;5528;10974
2018;4345;4451;8796;1062;1001;2063;5407;5452;10859
2017;4339;4470;8809;1026;940;1966;5365;5410;10775
2016;4296;4414;8710;1050;982;2032;5346;5396;10742
2015;4294;4395;8689;1076;994;2070;5370;5389;10759
2014;4241;4309;8550;1178;1033;2211;5419;5342;10761
2013;4106;4182;8288;1346;1159;2505;5452;5341;10793
2012;4090;4157;8247;1329;1103;2432;5419;5260;10679
2011;3995;4117;8112;1272;1051;2323;5267;5168;10435
2010;3988;4114;8102;1271;1024;2295;5259;5138;10397
2009;3929;4071;8000;1356;1029;2385;5285;5100;10385
2008;3906;4055;7961;1254;958;2212;5160;5013;10173
2007;3837;4009;7846;982;765;1747;4819;4774;9593
2006;3788;4011;7799;820;642;1462;4608;4653;9261
2005;3762;3988;7750;832;614;1446;4594;4602;9196
2004;3733;3942;7675;693;517;1210;4426;4459;8885
2003;3720;3895;7615;597;439;1036;4317;4334;8651
2002;3708;3883;7591;406;291;697;4114;4174;8288
2001;3753;3971;7724;350;244;594;4103;4215;8318
2000;3807;4005;7812;263;189;452;4070;4194;8264

