﻿Eleccions al Congrés de Diputats. Dades generals
Valls d'Aguilar, les
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:259062&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;205;133;129;2;2;64,9;35,1
2016;218;125;124;1;0;57,3;42,7
2015;226;144;143;0;1;63,7;36,3
2011;235;160;151;3;6;68,1;31,9
2008;255;188;187;1;0;73,7;26,3
2004;259;182;181;1;0;70,3;29,7
2000;261;147;147;0;0;56,3;43,7
1996;225;148;147;0;1;65,8;34,2
1993;199;128;127;1;0;64,3;35,7
1989;217;101;101;0;0;46,5;53,5
1986;233;95;94;1;0;40,8;59,2
1982;271;123;123;0;0;45,4;54,6
1979;332;130;124;0;6;39,2;60,8
1977;277;143;132;1;10;51,6;48,4

