﻿Population. By nationality, sex and age year by year up to 85 years or over
Torredembarra. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:431536&lang=en
Age;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;42;54;96;9;9;18;48;63;111
1 year;66;63;126;18;12;27;81;75;153
2 years;51;48;99;9;9;18;60;54;114
3 years;54;54;108;15;21;33;69;75;144
4 years;66;54;120;12;12;27;81;69;147
5 years;75;60;135;15;12;27;93;72;165
6 years;63;63;126;18;21;36;78;84;162
7 years;60;81;141;15;18;36;75;102;177
8 years;75;81;159;9;15;24;87;96;180
9 years;69;57;126;18;18;33;84;78;162
10 years;75;69;141;18;15;33;90;84;174
11 years;72;84;159;9;15;24;87;99;186
12 years;87;72;159;18;15;33;105;87;192
13 years;72;81;150;15;15;30;87;93;180
14 years;87;72;159;12;15;27;99;87;186
15 years;72;81;153;21;15;33;93;96;189
16 years;60;87;150;30;15;45;93;105;195
17 years;84;72;156;12;18;33;99;87;186
18 years;78;87;165;18;15;33;93;105;198
19 years;81;81;162;27;15;42;108;96;204
20 years;66;78;144;24;15;39;93;93;186
21 years;87;66;156;15;15;30;105;81;183
22 years;78;75;153;18;21;39;96;99;195
23 years;57;66;117;24;24;45;78;87;165
24 years;87;57;144;18;21;42;108;81;189
25 years;57;63;123;18;18;36;78;81;159
26 years;60;60;120;21;24;48;84;84;168
27 years;63;57;120;27;21;48;87;81;168
28 years;66;72;138;18;21;39;84;90;171
29 years;60;69;132;30;33;63;90;105;195
30 years;69;72;141;30;36;66;99;108;207
31 years;69;63;135;27;27;54;99;90;189
32 years;54;66;120;24;21;45;81;87;171
33 years;66;69;138;27;27;54;93;99;192
34 years;75;66;141;30;39;69;102;105;207
35 years;66;69;138;39;24;63;105;93;198
36 years;72;87;156;36;33;69;111;117;228
37 years;69;72;141;39;54;93;108;126;237
38 years;84;72;156;30;42;75;114;114;228
39 years;69;93;162;45;36;81;114;126;237
40 years;96;96;192;36;42;81;135;138;273
41 years;87;105;195;36;33;69;126;138;264
42 years;87;93;180;39;39;78;129;132;261
43 years;102;99;201;42;33;78;141;135;279
44 years;144;99;243;39;42;81;183;141;324
45 years;114;111;222;30;24;54;144;135;279
46 years;120;108;231;24;27;51;141;138;279
47 years;111;120;231;33;24;60;144;147;291
48 years;129;111;240;27;27;54;156;141;294
49 years;108;108;216;27;21;48;135;132;267
50 years;102;96;198;27;24;51;129;123;252
51 years;117;114;231;18;24;42;135;138;273
52 years;102;114;216;27;18;45;129;132;261
53 years;108;135;240;30;18;45;135;150;288
54 years;102;120;219;21;27;45;120;144;264
55 years;114;120;237;27;27;51;141;147;288
56 years;114;123;234;21;30;51;132;150;282
57 years;111;111;222;15;18;33;123;132;252
58 years;117;123;240;18;21;39;135;144;279
59 years;99;102;201;15;12;27;114;114;228
60 years;102;129;231;12;18;30;114;147;261
61 years;93;108;201;18;15;30;108;123;231
62 years;114;105;219;12;15;24;126;117;240
63 years;96;120;216;15;24;36;108;147;255
64 years;108;96;204;15;9;21;120;105;225
65 years;96;105;198;9;15;21;105;117;222
66 years;90;99;186;9;18;24;99;117;213
67 years;108;96;204;15;6;21;120;105;225
68 years;96;108;204;12;12;24;108;120;228
69 years;87;96;186;9;6;15;96;102;201
70 years;90;84;174;9;6;15;102;90;192
71 years;69;90;159;15;9;24;81;102;183
72 years;78;84;162;3;6;9;84;84;168
73 years;69;87;156;9;6;15;81;96;174
74 years;93;63;153;6;12;15;96;75;171
75 years;60;93;150;12;9;18;69;102;171
76 years;66;63;129;3;6;6;69;69;135
77 years;54;69;126;0;3;6;54;75;129
78 years;57;69;129;6;6;12;66;78;141
79 years;60;63;123;3;6;6;66;66;129
80 years;30;51;78;3;3;9;30;54;87
81 years;48;36;84;6;3;9;54;39;93
82 years;45;54;99;3;0;6;48;54;105
83 years;12;39;51;0;6;6;15;42;60
84 years;15;48;66;6;0;9;24;51;75
85 years and over;207;339;543;3;9;12;210;348;555
Total;6999;7398;14400;1602;1614;3216;8604;9012;17613

