﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Catalunya
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;243637;206064;193501
Tècnics i professionals científics i intel·lectuals;332765;279948;225025
Tècnics i professionals de suport;370600;402265;409363
Empleats administratius;299914;103571;77970
Treballadors de serveis i venedors de comerç;411298;269314;273559
Treballadors qualificats en activitats agràries i pesqueres;51175;60685;78443
Artesans i treballadors qualificats de les indústries i la construcció;482638;359909;482371
Operadors d'instal·lacions i maquinària, i muntadors;351940;345599;342840
Treballadors no qualificats;268389;176148;168096
Forces armades;2770;1149;4262
Total;2815126;2204652;2255430

