﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sant Celoni
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:082021&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;65,23;282,4;7
2022;65,23;280,3;7
2021;65,23;278,6;7
2020;65,23;278,0;7
2019;65,23;274,5;7
2018;65,23;272,2;7
2017;65,23;269,6;7
2016;65,23;268,9;7
2015;65,23;265,5;7
2014;65,23;264,5;7
2013;65,23;265,0;7
2012;65,23;261,8;7
2011;65,23;259,8;7
2010;65,23;259,2;7
2009;65,23;258,5;7
2008;65,23;254,3;7
2007;65,23;245,2;7
2006;65,23;238,3;7
2005;65,23;231,2;7
2004;65,23;218,9;7
2003;65,23;210,9;7
2002;65,23;203,8;7
2001;65,23;196,8;7
2000;65,23;195,2;7
1999;65,23;196,8;7
1998;65,23;196,8;7

