﻿Llars unipersonals. Per sexe i edat
Vallès Occidental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=com:40&lang=en
;Homes;Dones;Total
De 0 a 24 anys;576;594;1170
De 25 a 29 anys;1566;1389;2955
De 30 a 34 anys;2295;1839;4134
De 35 a 39 anys;2865;1839;4704
De 40 a 44 anys;4017;2250;6267
De 45 a 49 anys;4356;2463;6819
De 50 a 54 anys;3843;2325;6165
De 55 a 59 anys;3171;2733;5904
De 60 a 64 anys;2619;3483;6102
De 65 a 69 anys;2091;4107;6198
De 70 a 74 anys;1707;4482;6189
De 75 a 79 anys;1362;4617;5982
De 80 a 84 anys;1116;4158;5271
85 anys o més;1530;5922;7449
Total;33117;42198;75315

