﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Navàs
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:081419&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;450,26;0,00;450,26
2020;0,00;489,06;0,00;489,06
2019;0,00;473,58;0,00;473,58
2018;0,00;515,46;0,00;515,46
2017;0,00;1561,48;0,00;1561,48
2016;0,00;1551,58;0,00;1551,58
2015;0,00;1528,66;0,00;1528,66
2014;0,00;1547,38;0,00;1547,38
2013;0,00;1455,66;0,00;1455,66
2012;..;1424,30;..;1424,30
2011;..;1501,46;..;1501,46
2010;..;1587,95;..;1587,95
2009;..;1655,87;..;1655,87
2008;..;1618,43;..;1618,43
2007;..;1875,85;..;1875,85
2006;..;1716,47;..;1716,47
2005;..;1924,45;..;1924,45
2004;..;2139,73;..;2139,73

