﻿Indicadors de llars
Montesquiu
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081311
;2021
Grandària mitjana de la llar;2,32
Proporció de llars d'1 persona (%);33,3
Proporció de llars de 2 persones (%);29,5
Proporció de llars de 3 persones (%);17,7
Proporció de llars de 4 persones (%);13,6
Proporció de llars de 5 persones o més (%);5,8
Proporció de llars d'una persona de 65 anys o més (%);11,9
Proporció de població de 75 anys o més que viu sola (%);24,8
Proporció de llars amb tots els membres de 65 anys o més (%);22,1
Proporció de llars amb tots els membres estrangers (%);6,7
Proporció de llars amb membres estrangers i espanyols (%);7,2
Proporció de llars amb tots els membres espanyols (%);86,1

