﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Aldover
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:430069
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;40;60;10;110
Curs 2021/22;35;60;5;105
Curs 2020/21;40;60;5;110
Curs 2019/20;45;60;5;110
Curs 2018/19;45;50;5;100
Curs 2017/18;40;50;0;90
Curs 2016/17;45;55;0;100
Curs 2015/16;40;60;0;105
Curs 2014/15;45;65;5;115
Curs 2013/14;45;70;5;120
Curs 2012/13;45;65;0;115
Curs 2011/12;50;65;0;115

