﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Aiguaviva
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170025&lang=en
;2009;1999
      Total;;
 explot.;26;31
 jornades;9791;15042
 UTA;40;60
     Mà d'obra familiar;;
 total;;
  explot.;18;23
 nombre persones;28;45
  jornades;1784;7716
  UTA;7;28
 titular;;
 nombre persones;18;23
  jornades;1404;4211
  UTA;5;14
 altres familiars;;
  explot.;7;17
 nombre persones;10;22
  jornades;380;3505
  UTA;2;14
       Mà d'obra assalariada;;
 total;;
  explot.;9;9
  jornades;7792;7149
  UTA;33;31
 fixa;;
  explot.;9;8
 nombre persones;30;26
  jornades;5392;5289
  UTA;22;23
 eventual;;
  explot.;1;3
  jornades;2400;1860
  UTA;11;8
            Mà d'obra autònoms o empreses de serveis;;
 explot.;6;28
 jornades;215;178
 UTA;1;1

