﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pinell de Brai, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:431068&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;85;120;100;85;395
04/2024;85;125;100;85;395
03/2024;90;125;105;85;400
02/2024;85;125;105;80;395
01/2024;80;125;105;80;390
12/2023;75;115;105;80;375
11/2023;80;115;105;85;390
10/2023;80;120;105;85;390
09/2023;75;125;105;85;390
08/2023;65;120;105;80;370
07/2023;75;115;105;85;380
06/2023;80;115;105;85;385
05/2023;80;120;105;90;395
04/2023;80;120;110;90;395
03/2023;80;120;105;90;395
02/2023;85;120;105;90;400
01/2023;80;125;105;90;405
12/2022;85;125;105;90;405
11/2022;90;125;105;85;400
10/2022;85;120;105;85;395
09/2022;85;115;105;85;390
08/2022;85;115;100;85;385
07/2022;85;115;100;85;385
06/2022;85;120;100;85;390
05/2022;80;120;105;90;395
04/2022;80;125;105;90;400
03/2022;80;120;100;90;390
02/2022;70;120;100;90;380
01/2022;70;125;100;90;380
12/2021;74;121;100;87;382
11/2021;73;124;106;86;389
10/2021;70;127;106;84;387
09/2021;64;127;104;85;380
08/2021;72;127;104;83;386
07/2021;75;128;104;83;390
06/2021;76;132;100;83;391
05/2021;49;110;90;72;321
04/2021;62;137;103;83;385
03/2021;66;136;101;83;386
02/2021;57;140;99;87;383
01/2021;61;140;98;84;383
12/2020;56;138;100;86;380
11/2020;55;142;98;83;378
10/2020;56;140;98;84;378
09/2020;61;140;98;83;382
08/2020;62;128;92;81;363
07/2020;60;128;91;81;360
06/2020;65;134;93;84;376
05/2020;64;133;95;88;380
03/2020;67;126;96;85;374
12/2019;63;131;99;79;372
09/2019;59;127;102;84;372
06/2019;65;132;106;80;383
03/2019;55;128;102;81;366
12/2018;54;122;105;83;364
09/2018;54;134;105;87;380
06/2018;62;130;108;83;383
03/2018;60;129;105;85;379
12/2017;52;130;97;78;357
09/2017;58;139;98;75;370
06/2017;57;147;97;77;378
03/2017;45;145;94;72;356
12/2016;50;149;90;69;358
09/2016;48;154;97;69;368
06/2016;56;158;96;69;379
03/2016;48;156;92;73;369
12/2015;45;149;91;72;357
09/2015;46;150;91;69;356
06/2015;51;153;90;64;358
03/2015;49;151;92;65;357
12/2014;43;147;87;62;339
09/2014;51;157;93;69;370
06/2014;57;156;89;62;364
03/2014;56;152;90;61;359
12/2013;50;150;81;64;345
09/2013;43;150;89;61;343
06/2013;56;160;87;63;366
03/2013;54;156;86;62;358
12/2012;57;147;88;65;357
09/2012;61;151;110;65;387
06/2012;70;146;102;64;382
03/2012;69;141;102;69;381

