﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Sant Boi de Llobregat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:082009
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;1287;1347;2634;255;267;522;969;1056;2025;2511;2670;5181
2019;1578;1620;3198;309;309;618;1140;1140;2280;3027;3072;6096
2018;1410;1374;2784;246;273;522;642;678;1317;2298;2328;4623
2017;1185;1089;2274;195;246;441;408;462;867;1788;1794;3585
2016;999;957;1953;162;192;351;348;333;681;1506;1479;2985
2011-2015;3147;2931;6075;609;693;1302;1053;1143;2196;4806;4764;9576
2001-2010;5610;5796;11406;1425;1647;3069;795;882;1680;7830;8328;16158
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;1275;1308;2583;573;675;1248;87;84;171;1938;2067;4002
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;5550;5241;10791;0;0;0;0;0;0;5553;5238;10791
No hi consta;4893;4977;9870;4470;6000;10467;117;168;282;9477;11145;20622
Total;26934;26637;53571;8244;10299;18546;5556;5946;11505;40737;42885;83619

