﻿Població en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i lloc de naixement
Solsonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=com:35
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;27;6;3;3;0;0;0;0;36
Catalunya;24;6;3;0;0;0;0;0;33
Resta d'Espanya;0;0;0;0;0;0;0;0;3
Estranger;3;0;0;0;0;0;0;0;3
Dones;30;3;0;0;0;0;0;0;33
Catalunya;27;3;0;0;0;0;0;0;30
Resta d'Espanya;6;0;0;0;0;0;0;0;6
Estranger;0;0;0;0;0;0;0;0;0
Total;57;9;3;3;0;0;0;0;69
Catalunya;51;9;0;0;0;0;0;0;60
Resta d'Espanya;6;0;0;0;0;0;0;0;6
Estranger;0;0;0;0;0;0;0;0;3

