﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Fonollosa
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:080847&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;443352;1300;783;1094;1630
2021;383915;1143;688;942;1452
2020;375205;1107;667;903;1358
2019;363679;1089;671;888;1321
2018;334122;1038;638;839;1262
2017;320577;1008;605;807;1249
2016;302306;1004;604;804;1252
2014;279031;969;600;775;1213
2013;267352;925;599;724;1166
2012;237881;888;587;683;1033
2011;228050;881;581;676;1020

