﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Taradell. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:082785&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;1;0;0;0;1
1995;0;1;0;0;0;0;0;1;0;0;2
1994;0;0;0;0;0;0;1;0;0;0;1
1993;0;0;1;0;0;0;0;0;0;0;1
1992;0;0;0;0;0;0;1;0;0;0;1
1991;0;0;0;0;0;1;0;0;0;0;1
1990-81;2;6;2;1;2;1;6;5;8;0;33
1980-71;4;2;1;0;10;3;16;11;7;0;54
1970-61;5;4;8;1;12;0;35;24;9;0;98
1960-51;4;5;1;1;7;0;11;4;5;0;38
1950-41;1;0;0;0;0;0;2;3;2;0;8
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;16;18;13;3;31;5;73;48;31;0;238

