﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Balenyà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:080174&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1198,46;1193,22;776,98;..;..;1091,30
2021;1066,60;1024,74;675,02;..;..;940,51
2020;1038,93;1004,80;660,63;..;..;920,06
2019;1030,15;973,26;649,12;..;..;895,86
2018;999,77;946,28;636,30;..;..;868,94
2017;967,84;920,14;607,77;..;..;839,91
2016;950,33;900,88;596,57;..;..;822,26
2014;890,49;869,18;557,31;..;..;787,79
2013;900,30;836,94;556,45;..;..;767,49
2012;871,75;808,22;551,82;..;..;744,50
2011;803,75;785,32;536,74;..;..;719,17

