﻿Population. By marital status, nationality, sex and five-year age group
Torroella de Montgrí. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:171997&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Spanish;2046;1854;3897;1752;1641;3393;102;435;540;303;360;663;132;93;222;4332;4383;8715
Less than 15 years;672;651;1323;0;0;0;0;0;0;0;0;0;0;0;0;669;651;1323
From 15 to 19 years;243;228;474;0;0;0;0;0;0;0;0;0;0;0;0;243;228;471
From 20 to 24 years;222;231;456;3;0;0;0;0;0;0;0;0;0;0;0;225;234;456
From 25 to 29 years;204;186;387;3;15;21;0;0;0;0;0;3;0;0;0;207;201;408
From 30 to 34 years;144;99;243;39;51;87;0;0;0;0;0;6;27;9;39;210;162;372
From 35 to 39 years;111;99;213;81;105;186;0;0;3;9;15;24;27;21;48;225;249;471
From 40 to 44 years;132;114;249;135;147;282;0;0;0;24;45;69;15;9;27;312;318;630
From 45 to 49 years;114;87;201;195;210;405;0;6;6;45;54;99;21;12;30;375;366;738
From 50 to 54 years;87;69;156;189;192;381;0;3;6;48;48;96;12;9;24;339;324;663
From 55 to 59 years;45;36;81;240;225;465;3;15;21;54;69;126;15;6;21;357;354;711
From 60 to 64 years;21;15;39;213;192;405;3;27;30;51;54;102;0;9;6;288;300;588
From 65 to 69 years;15;9;24;195;162;354;15;36;48;30;33;60;6;6;12;255;246;501
From 70 to 74 years;15;6;21;168;165;336;9;48;54;15;18;33;3;3;3;210;240;450
From 75 to 79 years;12;3;12;144;87;231;18;69;87;15;12;27;0;0;3;189;174;360
From 80 to 84 years;3;3;9;72;42;117;12;69;81;6;3;9;3;3;3;96;120;216
85 years and over;6;6;15;81;42;123;42;162;204;3;3;6;0;0;3;135;219;354
Foreigner;681;498;1179;651;645;1296;15;45;60;54;60;114;375;246;621;1779;1494;3273
Less than 15 years;273;234;507;0;0;0;0;0;0;0;0;0;0;0;0;276;234;507
From 15 to 19 years;48;36;81;0;0;0;0;0;0;0;0;0;18;18;36;66;54;117
From 20 to 24 years;69;42;114;6;21;27;0;0;0;0;0;0;54;33;90;126;102;228
From 25 to 29 years;57;45;102;21;48;72;0;0;0;3;0;3;54;27;81;135;120;255
From 30 to 34 years;54;27;81;48;93;138;0;0;0;0;3;0;57;18;75;153;144;297
From 35 to 39 years;36;30;69;84;99;183;0;0;0;6;6;12;48;21;72;177;153;333
From 40 to 44 years;42;21;60;108;96;204;0;3;3;6;12;18;30;21;51;189;150;336
From 45 to 49 years;33;18;54;90;51;138;0;3;0;9;3;12;24;9;33;156;84;240
From 50 to 54 years;27;21;45;69;66;135;0;0;0;12;12;21;18;21;39;126;114;243
From 55 to 59 years;18;6;24;69;51;117;0;3;3;9;6;18;18;12;30;111;84;195
From 60 to 64 years;12;9;18;54;33;87;0;6;6;0;9;12;15;12;27;81;69;150
From 65 to 69 years;9;3;9;33;30;63;3;6;6;0;0;3;12;12;24;57;51;105
From 70 to 74 years;3;3;6;36;24;57;0;9;9;3;6;6;12;21;33;57;57;111
From 75 to 79 years;3;3;9;15;15;27;0;3;6;0;3;6;6;15;21;27;39;66
From 80 to 84 years;0;0;0;15;15;33;3;9;15;0;0;0;9;6;15;30;33;63
85 years and over;0;0;0;9;6;12;3;3;3;3;0;3;0;0;6;12;9;24
Total;2727;2349;5076;2403;2286;4689;120;480;600;357;420;777;504;339;843;6111;5877;11985
Less than 15 years;945;885;1830;0;0;0;0;0;0;0;0;0;0;0;0;945;885;1833
From 15 to 19 years;291;264;555;0;0;3;0;0;0;0;0;0;18;18;36;309;282;591
From 20 to 24 years;291;276;567;6;21;30;0;0;0;0;0;0;54;33;90;351;333;684
From 25 to 29 years;258;231;492;24;63;87;0;0;0;3;3;3;54;27;78;342;321;663
From 30 to 34 years;195;129;324;84;144;228;0;3;0;3;3;6;84;30;117;363;306;672
From 35 to 39 years;147;135;279;165;204;369;0;3;3;18;21;36;75;42;117;405;402;807
From 40 to 44 years;174;135;309;243;243;486;0;3;3;33;54;87;48;30;78;498;465;966
From 45 to 49 years;150;105;252;285;261;543;0;6;9;54;57;108;42;21;63;528;447;975
From 50 to 54 years;114;90;204;258;258;516;3;6;6;60;57;117;33;33;63;465;441;906
From 55 to 59 years;63;42;105;306;273;579;6;21;24;66;78;144;30;21;51;471;438;906
From 60 to 64 years;33;24;57;264;228;492;3;36;39;51;60;114;15;18;33;369;366;732
From 65 to 69 years;24;9;33;228;195;420;18;39;54;30;33;63;15;18;36;315;294;609
From 70 to 74 years;18;9;24;204;189;396;9;54;63;18;21;39;15;21;39;264;297;561
From 75 to 79 years;15;6;21;156;99;258;21;72;93;18;18;33;9;15;24;213;213;426
From 80 to 84 years;6;3;9;87;60;150;18;78;93;6;3;9;12;6;15;123;150;276
85 years and over;6;9;15;93;48;138;45;165;210;3;6;9;3;6;9;150;228;381

