﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Olivella
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:081483&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;56;254;77;..;..;407
2021;53;257;79;..;..;408
2020;54;248;75;..;..;393
2019;52;255;67;..;..;385
2018;53;243;62;..;..;368
2017;52;235;58;..;..;354
2016;56;224;56;..;..;346
2014;53;213;47;..;..;325
2013;47;205;42;..;..;305
2012;51;185;37;..;..;285
2011;47;172;34;..;..;264

