﻿Població. Per sexe i estat civil
Fogars de Montclús
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:080811&lang=es
;2001;1996;1991
Solters;;;
homes;96;71;54
dones;59;60;45
total;155;131;99
Casats;;;
homes;82;79;60
dones;80;67;59
total;162;146;119
Vidus;;;
homes;3;2;4
dones;15;19;16
total;18;21;20
Separats;;;
homes;4;6;3
dones;3;1;1
total;7;7;4
Divorciats;;;
homes;7;7;3
dones;3;1;0
total;10;8;3
Total;;;
homes;192;165;124
dones;160;148;121
total;352;313;245

