﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Moià
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:081385&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);405;550;275;0;1225
12/2023 (p);420;575;235;0;1235
09/2023 (p);390;495;350;0;1235
06/2023 (p);390;535;330;0;1250
03/2023 (p);420;450;360;0;1235
12/2022 (p);450;475;325;0;1250
09/2022 (p);440;410;560;0;1410
06/2022 (p);445;515;475;0;1435
03/2022 (p);425;490;435;0;1350
12/2021 (p);430;525;405;0;1360
09/2021 (p);380;530;450;0;1360
06/2021 (p);395;500;455;0;1350
03/2021 (p);395;505;390;0;1290
12/2020 (p);420;500;360;0;1280

