﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Gavà
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080898
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;27407;7804
2020;25653;7035
2019;25825;7083
2018;25177;6820
2017;26499;7707
2016;25820;7519
2015;24702;7157
2014;22291;6533
2013;21829;6099
2012;22714;5811
2011;22714;5811
2010;22348;5565
2009;22583;5328
2008;23113;5463
2007;22138;4545
2006;19970;4346
2005;18830;3961
2004;18108;3748
2003;17545;3559
2002;14407;3584
2001;13590;3312
2000;12309;2935

