﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Cardona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080478
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;36;39;78
De 31 a 45 m²;45;120;165
De 46 a 60 m²;282;270;552
De 61 a 75 m²;336;192;528
De 76 a 90 m²;336;123;456
De 91 a 105 m²;213;102;318
De 106 a 120 m²;117;63;177
De 121 a 150 m²;147;63;207
De 151 a 180 m²;96;27;123
Més de 180 m²;180;78;258
No hi consta;48;0;48
Total;1827;1080;2910

