﻿Població. Per sexe, edat quinquennal i estat civil
Maials. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251333
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;49;45;94;0;0;0;0;0;0;0;0;0;0;0;0;49;45;94
De 15 a 19 anys;21;24;45;0;0;0;0;0;0;0;0;0;0;0;0;21;24;45
De 20 a 24 anys;20;21;41;0;0;0;0;0;0;0;0;0;0;0;0;20;21;41
De 25 a 29 anys;20;17;37;3;6;9;0;0;0;0;0;0;0;0;0;23;23;46
De 30 a 34 anys;17;5;22;17;21;38;0;0;0;0;1;1;0;0;0;34;27;61
De 35 a 39 anys;16;0;16;15;24;39;1;0;1;1;0;1;0;0;0;33;24;57
De 40 a 44 anys;10;2;12;34;33;67;0;1;1;0;0;0;0;0;0;44;36;80
De 45 a 49 anys;6;1;7;29;22;51;0;0;0;2;1;3;0;0;0;37;24;61
De 50 a 54 anys;6;1;7;18;18;36;0;2;2;1;1;2;0;0;0;25;22;47
De 55 a 59 anys;4;0;4;17;22;39;1;3;4;0;0;0;0;0;0;22;25;47
De 60 a 64 anys;6;1;7;26;25;51;0;2;2;0;0;0;0;0;0;32;28;60
De 65 a 69 anys;8;1;9;24;34;58;1;15;16;0;0;0;0;0;0;33;50;83
De 70 a 74 anys;7;0;7;34;22;56;3;20;23;0;0;0;0;0;0;44;42;86
De 75 a 79 anys;2;2;4;23;19;42;8;14;22;1;0;1;0;0;0;34;35;69
De 80 a 84 anys;0;1;1;15;6;21;3;20;23;0;0;0;0;0;0;18;27;45
De 85 anys i més;0;3;3;4;4;8;6;13;19;0;0;0;0;0;0;10;20;30
Total;192;124;316;259;256;515;23;90;113;5;3;8;0;0;0;479;473;952

