﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Sant Pol de Mar
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:082359&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;20;50;360;445
12/2023 (p);10;20;50;360;445
09/2023 (p);10;20;50;360;440
06/2023 (p);10;20;55;365;450
03/2023 (p);10;20;55;345;430
12/2022 (p);15;20;55;360;450
09/2022 (p);15;20;60;350;440
06/2022 (p);15;20;55;355;450
03/2022 (p);15;25;55;340;435
12/2021 (p);15;25;55;340;430
09/2021 (p);15;25;55;330;425
06/2021 (p);20;25;55;340;435
03/2021 (p);20;25;50;315;410
12/2020 (p);15;30;50;315;415

