﻿Atur registrat. Per sexe. Mitjanes anuals
Alcanar
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430043&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;181,4;217,6;399,0
2022;197,2;237,8;435,0
2021;228,9;275,0;503,9
2020;232,2;264,6;496,7
2019;178,9;227,4;406,3
2018;211,2;249,3;460,4
2017;233,4;251,1;484,5
2016;247,6;266,3;513,8
2015;281,6;282,7;564,3
2014;360,3;301,8;662,2
2013;394,9;313,7;708,6
2012;367,5;287,9;655,4
2011;349,2;269,7;618,8
2010;364,6;228,8;593,4
2009;322,3;190,6;512,9
2008;185,6;119,1;304,7
2007;90,3;97,2;187,5
2006;77,2;87,8;165,0
2005;83,4;81,9;165,3

