﻿Population. By year of arrival in the housing, sex and nationality
Vallès Oriental. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=com:41&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;11388;11811;23199;4155;3531;7683;15540;15339;30882
2019;11622;11667;23289;4182;3519;7698;15801;15186;30990
2018;9840;9771;19611;2355;1950;4308;12195;11721;23919
2017;8139;8193;16335;1716;1554;3267;9855;9747;19602
2016;7296;7251;14547;1317;1206;2523;8613;8451;17067
2011-2015;23901;23460;47364;3585;3237;6822;27486;26697;54186
2001_2010;43602;43872;87474;2205;1716;3921;45807;45588;91398
Before 2001 or has always lived in the home before 2001;10116;10362;20475;126;108;234;10242;10467;20709
He was born in the municipality and he has always lived in the house after 2001;24486;23433;47919;987;903;1887;25473;24333;49809
Not available;35985;40581;76566;81;108;189;36066;40692;76755
Total;186378;190398;376776;20709;17829;38535;207090;208227;415314

