﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Montmaneu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081332&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;5;19;29;2;5;19;1;5;85
 dones;4;5;18;20;4;2;12;2;8;75
 total;4;10;37;49;6;7;31;3;13;160
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;2;19;2;4;16;1;4;49
 dones;2;1;3;10;2;2;4;2;5;31
 total;2;2;5;29;4;6;20;3;9;80
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;2;0;0;1;0;0;0;3
 dones;0;0;0;0;0;0;0;0;1;1
 total;0;0;2;0;0;1;0;0;1;4
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;0;0;0;0;1
 total;0;0;0;0;1;0;0;0;0;1
 total actius;;;;;;;;;;
 homes;0;1;4;19;2;5;16;1;4;52
 dones;2;1;3;10;3;2;4;2;6;33
 total;2;2;7;29;5;7;20;3;10;85
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;4;14;5;0;0;2;0;0;25
 dones;2;4;13;3;1;0;1;0;0;24
 total;2;8;27;8;1;0;3;0;0;49
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;2;0;0;0;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;2;0;0;0;0;0;2
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;2;0;0;1;0;1;5
 dones;0;0;0;2;0;0;4;0;0;6
 total;0;0;1;4;0;0;5;0;1;11
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;1;4;0;0;1;0;2;8
 total;0;0;1;4;0;0;1;0;2;8
 altres situacions;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;1;1;0;0;2;0;0;4
 total;0;0;1;2;0;0;2;0;0;5
 total no actius;;;;;;;;;;
 homes;0;4;15;10;0;0;3;0;1;33
 dones;2;4;15;10;1;0;8;0;2;42
 total;2;8;30;20;1;0;11;0;3;75

