﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Llagosta, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:081056&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;266;5;273
De 5 a 9 anys;0;2;0;0;0;276;6;284
De 10 a 14 anys;0;3;0;0;0;277;5;285
De 15 a 19 anys;3;12;1;2;1;324;7;350
De 20 a 24 anys;9;36;27;8;2;426;24;532
De 25 a 29 anys;41;43;178;72;1;340;39;714
De 30 a 34 anys;36;33;143;231;9;132;22;606
De 35 a 39 anys;28;22;49;298;9;37;10;453
De 40 a 44 anys;12;16;12;312;9;19;12;392
De 45 a 49 anys;15;16;24;264;13;13;7;352
De 50 a 54 anys;17;11;38;314;9;6;8;403
De 55 a 59 anys;14;7;88;261;12;7;7;396
De 60 a 64 anys;14;3;118;160;7;1;5;308
De 65 a 69 anys;21;14;134;85;4;0;7;265
De 70 a 74 anys;11;3;126;46;3;0;7;196
De 75 a 79 anys;13;2;92;14;6;0;4;131
De 80 a 84 anys;4;2;30;4;3;0;2;45
De 85 anys i més;4;1;16;3;0;0;7;31
Total;242;228;1076;2074;88;2124;184;6016

