﻿Conreus llenyosos: fruiters de clima temperat
Llançà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:170926
;1999;1989
     Total;;
 explot.;7;11
 ha;4;8
      Secà;;
 explot.;5;11
 ha;3;8
       Regadiu;;
 explot.;2;3
 ha;1;0
     Pomera;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
       Perera;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
         Presseguer;;
 total;;
 explot.;7;10
 ha;4;4
 secà;;
 explot.;5;9
 ha;3;4
 regadiu;;
 explot.;2;1
 ha;1;0
           Cirerer i guinder;;
 total;;
 explot.;1;2
 ha;0;4
 secà;;
 explot.;1;2
 ha;0;4
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;2;0
 ha;0;0
 secà;;
 explot.;2;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

