﻿Habitatges principals. Per problemes a l'entorn
Vespella de Gaià
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:431649&lang=en
;2001
Sorolls exteriors;
sí;2
no;95
Contaminació o mals olors;
sí;3
no;94
Poca neteja als carrers;
sí;31
no;66
Males comunicacions;
sí;43
no;54
Poques zones verdes;
sí;30
no;67
Delinqüència o vandalisme;
sí;15
no;82
Falta de serveis;
sí;1
no;96
Total habitatges;97

