﻿Població ocupada. Per grans grups d'ocupació
Vendrell, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:431634
;2011
Directors i gerents;448
Tècnics científics;1402
Tècnics de suport;2068
Empleats administratius;1757
Treballadors serveis;3004
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;1687
Instal·ladors i muntadors;854
Ocupacions elementals;1146
Ocupacions militars;..
Total;12542

