﻿Localització de l'ocupació per professions (CCO-94)
Gualba. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080977&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;19;10;29
Tècnics i professionals científics i intel·lectuals;9;7;16
Tècnics i professionals de suport;5;11;16
Empleats administratius;10;11;21
Treballadors de serveis i venedors de comerç;16;23;39
Treballadors qualificats en act. agràries i pesqueres;11;2;13
Artesans i treballadors qualificats de les indústries i la construcció;12;40;52
Operadors d'instal·lacions i maquinària, i muntadors;13;17;30
Treballadors no qualificats;16;8;24
Forces armades;0;0;0
Total;111;129;240

