﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Osona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=com:24&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;245;33;278
Empresaris agraris sense assalariats;1016;173;1189
Membres de cooperatives agràries;10;0;10
Directors i caps d'empreses o explotacions agràries;10;4;14
Resta de treballadors d'explt.agràries;864;105;969
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;998;546;1544
Empresaris no agraris amb assalariats;3118;1127;4245
Empresaris no agraris sense assalariats;3213;1758;4971
Membres de cooperatives no agràries;135;69;204
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;1044;421;1465
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;3793;4247;8040
Professionals en ocupacions exclusives de l'Administració pública;18;22;40
Resta del personal admin. i comercial;3182;6973;10155
Resta del personal dels serveis;1679;3421;5100
Contramestres capataços d'establiments no agraris;736;78;814
Operaris qualificats i especialitzats d'establiments no agraris;13967;5186;19153
Operaris sense espec. d'establiments no agraris;1682;508;2190
Professionals de les forces armades;13;14;27
No classificables per condició socioeconòmica;102;153;255
Total;35825;24838;60663

