﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Guardiola de Berguedà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080996&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;0;0;0
De 31 a 45 m²;30;45;75
De 46 a 60 m²;108;102;210
De 61 a 75 m²;72;57;129
De 76 a 90 m²;72;18;87
De 91 a 105 m²;15;15;30
De 106 a 120 m²;36;12;48
De 121 a 150 m²;42;15;57
De 151 a 180 m²;21;9;30
Más de 180 m²;21;24;48
No consta;9;0;6
Total;423;297;720

