﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Arenys de Munt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080076&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);710;1410;1380;980;4480
03/2024 (p);690;1400;1375;990;4460
02/2024;680;1390;1365;980;4420
01/2024;665;1380;1380;980;4410
12/2023;675;1395;1370;975;4420
11/2023;695;1415;1375;970;4455
10/2023;680;1405;1375;970;4425
09/2023;690;1420;1370;970;4450
08/2023;650;1380;1340;955;4325
07/2023;700;1415;1355;955;4430
06/2023;705;1430;1360;955;4445
05/2023;700;1440;1380;955;4475
04/2023;680;1445;1370;950;4445
03/2023;655;1435;1360;945;4390
02/2023;645;1435;1355;940;4375
01/2023;640;1425;1360;930;4350
12/2022;660;1420;1360;925;4365
11/2022;665;1445;1355;935;4400
10/2022;640;1440;1360;925;4365
09/2022;635;1440;1355;920;4355
08/2022;645;1430;1340;910;4325
07/2022;700;1465;1340;915;4425
06/2022;675;1460;1345;905;4385
05/2022;645;1500;1355;915;4415
04/2022;645;1495;1335;915;4385
03/2022;630;1490;1325;900;4350
02/2022;625;1485;1325;890;4320
01/2022;610;1480;1315;895;4300
12/2021;621;1476;1328;887;4312
11/2021;617;1458;1330;880;4285
10/2021;603;1468;1317;882;4270
09/2021;569;1450;1290;876;4185
08/2021;594;1427;1278;864;4163
07/2021;636;1464;1299;868;4267
06/2021;593;1471;1293;867;4224
05/2021;573;1475;1297;856;4201
04/2021;555;1466;1295;848;4164
03/2021;541;1458;1294;836;4129
02/2021;552;1441;1304;824;4121
01/2021;552;1442;1313;814;4121
12/2020;570;1450;1302;815;4137
11/2020;570;1450;1315;808;4143
10/2020;561;1452;1316;803;4132
09/2020;532;1426;1304;791;4053
08/2020;534;1416;1285;776;4011
07/2020;539;1423;1290;773;4025
06/2020;509;1423;1284;769;3985
05/2020;510;1436;1304;771;4021
03/2020;539;1435;1302;762;4038
12/2019;569;1484;1288;766;4107
09/2019;555;1495;1279;737;4066
06/2019;615;1516;1300;721;4152
03/2019;555;1478;1293;706;4032
12/2018;551;1492;1278;675;3996
09/2018;522;1480;1274;667;3943
06/2018;570;1491;1240;663;3964
03/2018;496;1506;1224;642;3868
12/2017;498;1477;1189;619;3783
09/2017;485;1484;1175;600;3744
06/2017;526;1519;1161;593;3799
03/2017;470;1528;1136;589;3723
12/2016;462;1539;1092;587;3680
09/2016;417;1532;1081;565;3595
06/2016;470;1539;1064;560;3633
03/2016;448;1543;1059;551;3601
12/2015;448;1578;1031;542;3599
09/2015;400;1553;1016;546;3515
06/2015;449;1599;991;543;3582
03/2015;400;1617;979;523;3519
12/2014;393;1637;961;521;3512
09/2014;374;1606;958;524;3462
06/2014;422;1618;940;506;3486
03/2014;393;1602;916;503;3414
12/2013;399;1625;895;497;3416
09/2013;369;1623;887;489;3368
06/2013;403;1673;873;484;3433
03/2013;392;1665;877;490;3424
12/2012;396;1674;851;485;3406
09/2012;408;1697;857;487;3449
06/2012;440;1725;857;489;3511
03/2012;434;1722;863;491;3510

