﻿Hogares. Por número y tipo de núcleo
Saldes
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:081901&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;27;23;17
Sin núcleo. Con 2 personas o más;5;5;3
Con un núcleo. Parejas sin hijos. Sin otras personas;13;25;22
Con un núcleo. Parejas sin hijos. Con otras personas;6;4;1
Con un núcleo. Parejas con hijos. Sin otras personas;31;35;38
Con un núcleo. Parejas con hijos. Con otras personas;5;10;9
Con un núcleo. Madres con hijos. Sin otras personas;5;5;7
Con un núcleo. Madres con hijos. Con otras personas;5;2;1
Con un núcleo. Padres con hijos. Sin otras personas;1;2;2
Con un núcleo. Padres con hijos. Con otras personas;2;0;1
Con dos núcleos o más. Sin otras personas;4;7;5
Con dos núcleos o más. Con otras personas;2;1;1
Total;106;119;107

