﻿Eleccions al Parlament de Catalunya. Dades generals
Soriguera
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:252081
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;342;217;213;1;3;63,5;36,5
2017;324;262;259;1;2;80,9;19,1
2015;314;246;245;1;0;78,3;21,7
2012;289;202;200;1;1;69,9;30,1
2010;294;174;172;1;1;59,2;40,8
2006;291;160;156;3;1;55,0;45,0
2003;284;169;168;1;0;59,5;40,5
1999;276;151;150;1;0;54,7;45,3
1995;269;155;153;0;2;57,6;42,4
1992;256;122;120;0;2;47,7;52,3
1988;253;114;114;0;0;45,1;54,9
1984;249;128;126;0;2;51,4;48,6
1980;278;112;112;0;0;40,3;59,7

