﻿Població resident a l'estranger. Per continent de residència i lloc de naixement
Barcelona. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3737&geo=mun:080193
;Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia;Oceania;Total
Catalunya;13411;10539;322;7203;8755;1513;910;42653
Barcelona;13056;10237;309;7028;8641;1469;887;41627
Girona;99;77;3;60;38;12;8;297
Lleida;124;124;6;58;37;14;6;369
Tarragona;132;101;4;57;39;18;9;360
Resta d'Espanya;2119;1125;49;820;674;205;145;5137
Andalusia;525;219;6;144;145;30;58;1127
Aragó;170;109;4;76;54;26;6;445
Principat d'Astúries;50;26;1;23;29;5;3;137
Illes Balears;56;36;2;26;13;7;1;141
Canàries;48;22;2;21;32;7;0;132
Cantàbria;29;17;0;15;17;6;2;86
Castella - la Manxa;92;43;0;29;26;2;8;200
Castella i Lleó;194;99;4;77;48;17;8;447
Comunitat Valenciana;188;117;4;69;36;25;15;454
Extremadura;84;23;0;20;14;4;10;155
Galícia;155;114;5;63;88;8;12;445
Comunitat de Madrid;271;175;7;147;82;39;7;728
Regió de Múrcia;61;31;1;22;33;5;5;158
Comunitat Foral de Navarra;39;24;1;19;20;0;1;104
País Basc;89;50;7;50;16;7;4;223
Rioja, La;8;13;1;8;10;1;2;43
Ceuta i Melilla;60;7;4;11;11;16;3;112
Estranger;21006;16876;916;33643;48370;4104;838;125753
No consta;68;13;1;21;35;1;4;143
Total;36604;28553;1288;41687;57834;5823;1897;173686

