﻿Grau de temporalitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Osona
Unitats: %.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10776&geo=com:24
;Homes;Dones;Total
04/2024 (p);8,9;12,2;10,5
03/2024 (p);8,9;12,0;10,4
02/2024;9,0;12,1;10,5
01/2024;8,8;12,0;10,3
12/2023;8,8;12,1;10,4
11/2023;9,5;12,7;11,0
10/2023;9,3;12,6;10,9
09/2023;9,4;13,0;11,1
08/2023;10,0;13,5;11,6
07/2023;10,7;14,4;12,4
06/2023;10,5;15,0;12,6
05/2023;9,6;14,0;11,7
04/2023;9,8;14,1;11,8
03/2023;10,0;14,4;12,1
02/2023;10,4;14,6;12,4
01/2023;10,7;14,6;12,6
12/2022;11,1;15,0;13,0
11/2022;12,4;16,1;14,2
10/2022;12,7;16,0;14,3
09/2022;13,1;16,4;14,7
08/2022;14,9;18,1;16,4
07/2022;16,5;20,4;18,3
06/2022;17,4;21,3;19,2
05/2022;18,3;22,6;20,4
04/2022;19,5;23,8;21,6
03/2022;21,3;25,2;23,1
02/2022;22,4;26,3;24,3
01/2022;23,1;26,9;24,9
12/2021;23,4;26,8;25,0
11/2021;24,0;27,3;25,6
10/2021;24,3;27,4;25,8
09/2021;23,9;26,6;25,2
08/2021;24,4;26,7;25,5
07/2021;25,3;28,2;26,7
06/2021;24,6;28,2;26,3
05/2021;23,4;27,5;25,4
04/2021;22,7;26,9;24,7
03/2021;22,4;26,5;24,3
02/2021;22,6;26,7;24,6
01/2021;22,6;26,6;24,5
12/2020;22,3;26,5;24,3
11/2020;23,2;27,2;25,1
10/2020;22,8;26,8;24,7
09/2020;22,2;25,5;23,8
08/2020;22,8;25,6;24,1
07/2020;23,0;26,2;24,5
06/2020;22,1;25,9;23,9
05/2020;21,1;25,2;23,1
03/2020;21,3;25,8;23,4
12/2019;23,0;27,5;25,1
09/2019;23,7;27,7;25,6
06/2019;25,3;28,8;27,0
03/2019;23,8;28,0;25,8
12/2018;22,6;27,3;24,9
09/2018;23,5;27,2;25,3
06/2018;25,7;29,3;27,4
03/2018;24,2;28,3;26,2
12/2017;24,0;28,6;26,2
09/2017;24,6;28,2;26,3
06/2017;26,2;28,9;27,5
03/2017;24,6;28,0;26,2
12/2016;23,9;27,5;25,7
09/2016;24,6;26,8;25,7
06/2016;26,1;27,8;26,9
03/2016;23,9;26,3;25,0
12/2015;23,4;25,6;24,5
09/2015;24,0;25,0;24,5
06/2015;25,5;27,0;26,2
03/2015;23,5;25,5;24,5
12/2014;22,4;24,6;23,5
09/2014;23,2;23,5;23,3
06/2014;24,1;24,8;24,4
03/2014;22,0;23,8;22,9
12/2013;20,7;22,4;21,6
09/2013;21,1;21,8;21,4
06/2013;22,5;23,4;22,9
03/2013;20,3;21,8;21,1
12/2012;19,8;21,9;20,8
09/2012;20,1;21,2;20,6
06/2012;21,2;22,9;22,0
03/2012;20,1;22,0;21,0

