﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Arboç, l'. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:430167&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;3;0;0;0;3
From 31 to 45 m²;54;3;0;0;60
From 46 to 60 m²;270;18;0;0;288
From 61 to 75 m²;558;18;0;6;582
From 76 to 90 m²;477;0;0;6;483
From 91 to 105 m²;183;3;0;6;192
From 106 to 120 m²;123;0;0;3;126
From 121 to 150 m²;129;0;0;3;135
From 151 to 180 m²;69;0;0;3;72
More than 180 m²;99;0;0;6;105
Unknown;0;0;0;12;12
Total;1968;45;0;42;2055

