﻿Population. By year of arrival in the housing and sex
Osona. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:24&lang=en
;Males;Females;Total
2020;6537;5886;12420
2019;6789;5964;12753
2018;4857;4530;9390
2017;3825;3687;7512
2016;3249;3060;6306
2011-2015;10743;10494;21237
2001_2010;17169;17157;34329
Before 2001 or has always lived in the home before 2001;3282;3447;6729
He was born in the municipality and he has always lived in the house after 2001;10014;9384;19398
Not available;15996;17799;33795
Total;82455;81411;163866

