﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Osona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=com:24&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;870;875;885;890;1010;1010;1015;1020;1020;1035;1040;1055;1055;1065
B Indústries extractives;10;10;10;10;10;10;10;10;10;10;10;10;10;10
C Indústries manufactureres;1450;1445;1470;1485;1570;1580;1580;1590;1600;1610;1620;1630;1625;1660
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";10;10;10;10;10;10;10;10;10;10;10;10;5;5
F Construcció;1865;1860;1875;1870;1965;1980;1980;1990;1995;1985;1995;2005;1960;1965
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2585;2605;2605;2605;2730;2750;2745;2790;2800;2825;2835;2840;2815;2815
H Transport i emmagatzematge;840;835;810;805;810;825;835;830;820;830;810;795;775;760
I Hostaleria;980;955;980;985;1025;1040;1030;1035;1025;1035;1045;1040;1030;1040
J Informació i comunicacions;280;285;280;280;290;280;270;260;260;255;255;240;240;240
K Activitats financeres i d'assegurances;195;195;195;200;200;200;195;195;195;200;195;195;190;195
L Activitats immobiliàries;125;120;115;115;120;120;115;115;110;115;115;115;110;105
M Activitats professionals, científiques i tècniques;1190;1170;1155;1130;1155;1165;1145;1140;1125;1145;1130;1135;1125;1130
N Activitats administratives i serveis auxiliars;485;495;490;495;510;510;500;500;510;520;510;500;500;500
O Administració pública, Defensa i Seguretat Social obligatòria;10;10;10;10;10;10;10;10;10;10;10;10;10;10
P Educació;345;360;340;345;370;375;355;350;350;345;335;340;340;340
Q Activitats sanitàries i de serveis socials;530;515;515;515;525;525;515;520;520;515;505;505;495;490
R Activitats artístiques, recreatives i d'entreteniment;345;335;330;335;330;325;315;330;320;325;320;325;310;310
S Altres serveis;875;890;880;875;890;910;905;910;915;915;900;905;905;900
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;5
Total;12995;12980;12960;12970;13530;13630;13540;13610;13610;13680;13650;13665;13515;13555

