﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Biure
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:172348&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;5;20;80;105
02/2024;0;5;20;75;100
01/2024;0;5;15;75;100
12/2023;0;5;15;75;100
11/2023;0;5;15;80;105
10/2023;0;5;20;80;110
09/2023;0;5;20;80;105
08/2023;0;5;20;80;110
07/2023;0;5;20;80;110
06/2023;0;5;20;80;105
05/2023;0;10;15;85;110
04/2023;0;10;15;80;105
03/2023;0;5;15;80;105
02/2023;0;5;15;80;105
01/2023;5;10;15;75;105
12/2022;5;10;20;80;110
11/2022;5;10;15;80;110
10/2022;5;10;15;85;115
09/2022;5;10;15;80;110
08/2022;5;5;15;85;115
07/2022;5;10;20;85;115
06/2022;5;5;20;90;120
05/2022;5;5;20;90;120
04/2022;5;5;20;90;120
03/2022;5;5;20;80;115
02/2022;5;5;15;80;110
01/2022;5;5;15;80;110
12/2021;6;7;17;81;111
11/2021;6;5;17;79;107
10/2021;6;5;16;80;107
09/2021;..;..;16;80;106
08/2021;..;..;16;81;107
07/2021;..;..;16;82;108
06/2021;..;..;18;83;111
05/2021;..;..;19;81;109
04/2021;5;5;19;78;107
03/2021;5;5;18;73;101
02/2021;5;5;15;71;96
01/2021;5;6;17;74;102
12/2020;5;6;17;71;99
11/2020;5;6;17;68;96
10/2020;5;5;16;70;96
09/2020;5;6;17;70;98
08/2020;..;..;19;63;91
07/2020;..;..;18;62;89
06/2020;..;..;18;65;91
05/2020;..;..;17;65;90
03/2020;..;..;17;64;89
12/2019;..;..;17;67;93
09/2019;..;..;18;67;95
06/2019;..;..;16;65;91
03/2019;..;..;15;62;86
12/2018;5;5;14;64;88
09/2018;5;5;15;63;88
06/2018;..;..;15;65;89
03/2018;..;..;16;65;90
12/2017;..;..;15;68;93
09/2017;..;..;16;69;95
06/2017;..;..;15;66;92
03/2017;..;..;15;64;89
12/2016;..;..;15;65;90
09/2016;..;..;15;61;86
06/2016;6;5;15;64;90
03/2016;7;5;18;58;88
12/2015;..;..;17;63;90
09/2015;6;5;17;62;90
06/2015;6;5;16;63;90
03/2015;5;5;15;61;86
12/2014;..;..;15;56;82
09/2014;..;..;12;58;82
06/2014;..;..;12;63;87
03/2014;..;..;12;65;89
12/2013;..;..;11;65;86
09/2013;..;..;11;66;87
06/2013;..;..;11;63;83
03/2013;..;..;11;55;76
12/2012;..;..;13;58;81
09/2012;5;6;13;56;80
06/2012;..;..;14;64;89
03/2012;..;..;15;63;90

